Date,Open,High,Low,Close,Volume,AdjustedClose
20181023,2.760,2.760,2.650,2.680,794000,1.787
20181024,2.650,2.680,2.300,2.340,5959000,1.560
20181025,2.200,2.430,2.070,2.420,11028800,1.613
20181026,2.480,2.500,2.220,2.290,3213300,1.527
20181029,2.290,2.290,2.160,2.270,1858700,1.513
20181030,2.240,2.330,2.180,2.280,1572000,1.520
20181031,2.320,2.450,2.320,2.430,2468400,1.620
20181101,2.450,2.520,2.370,2.400,1707200,1.600
20181102,2.430,2.600,2.400,2.600,2218100,1.733
20181105,2.600,2.610,2.510,2.540,669700,1.693
20181107,2.570,2.650,2.500,2.560,1561100,1.707
20181108,2.610,2.650,2.550,2.550,857500,1.700
20181109,2.530,2.560,2.480,2.520,687400,1.680
20181112,2.520,2.540,2.460,2.480,476300,1.653
20181113,2.420,2.460,2.370,2.400,2121400,1.600
20181114,2.400,2.400,2.310,2.350,1329800,1.567
20181115,2.350,2.550,2.260,2.540,3207400,1.693
20181116,2.560,2.600,2.470,2.490,1960300,1.660
20181119,2.490,2.530,2.420,2.450,354100,1.633
20181121,2.400,2.450,2.360,2.420,1182000,1.613
20181122,2.420,2.420,2.380,2.400,634300,1.600
20181123,2.390,2.390,2.310,2.320,1030600,1.547
20181126,2.300,2.350,2.280,2.350,1487300,1.567
20181127,2.360,2.370,2.280,2.290,922000,1.527
20181128,2.300,2.330,2.280,2.300,1160100,1.533
20181129,2.320,2.330,2.250,2.260,467000,1.507
20181130,2.290,2.290,2.220,2.250,695000,1.500
20181203,2.280,2.490,2.280,2.430,1796500,1.620
20181204,2.420,2.420,2.310,2.320,892100,1.547
20181205,2.260,2.330,2.240,2.270,557600,1.513
20181206,2.270,2.310,2.270,2.310,407400,1.540
20181207,2.310,2.320,2.280,2.290,228700,1.527
20181210,2.280,2.280,2.190,2.210,854200,1.473
20181211,2.250,2.260,2.210,2.240,615200,1.493
20181212,2.270,2.270,2.250,2.260,271600,1.507
20181213,2.270,2.300,2.260,2.260,275300,1.507
20181214,2.260,2.270,2.210,2.240,294200,1.493
20181217,2.200,2.230,2.150,2.150,715400,1.433
20181218,2.140,2.140,2.070,2.130,1352600,1.420
20181219,2.130,2.170,2.130,2.140,643400,1.427
20181220,2.140,2.170,2.120,2.150,386400,1.433
20181221,2.110,2.140,2.100,2.130,519700,1.420
20181224,2.100,2.120,2.090,2.090,234800,1.393
20181226,2.080,2.080,2.000,2.070,760100,1.380
20181227,2.120,2.150,2.090,2.120,728200,1.413
20181228,2.100,2.160,2.100,2.160,172000,1.440
20181231,2.160,2.260,2.160,2.240,915000,1.493
20190102,2.240,2.290,2.200,2.210,660400,1.473
20190103,2.200,2.220,2.140,2.150,413000,1.433
20190104,2.140,2.160,2.110,2.150,300800,1.433
20190107,2.190,2.250,2.180,2.200,387500,1.467
20190108,2.240,2.250,2.200,2.210,292600,1.473
20190109,2.220,2.320,2.220,2.310,477600,1.540
20190110,2.320,2.330,2.280,2.300,224300,1.533
20190111,2.280,2.320,2.240,2.250,211300,1.500
20190114,2.250,2.270,2.150,2.170,359400,1.447
20190115,2.180,2.200,2.150,2.170,177800,1.447
20190116,2.220,2.250,2.170,2.170,741300,1.447
20190117,2.170,2.230,2.170,2.200,954400,1.467
20190118,2.210,2.300,2.210,2.290,639500,1.527
